"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONSULENTI E COLLABORATORI 2024 ";"39.34 KB";"14/03/2024";"14/03/2024"
"CONSULENTI E COLLABORATORI I SETTORE 2023";"38.82 KB";"17/10/2023";"17/10/2023"
"CONSULENTI E COLLABORATORI I SETTORE 2022";"232.68 KB";"17/11/2022";"15/12/2022"
"CONSULENTI E COLLABORATORI I SETTORE 2021";"406.25 KB";"27/07/2022";"27/07/2022"
"Attestazione conflitto d'interessi e incarichi";"21.69 KB";"28/06/2022";"28/06/2022"
"CONSULENTI E COLLABORATORI I SETTORE 2020";"10.5 KB";"21/01/2021";"23/06/2022"
"Comunicazione Funzione Pubblica anno 2020";"10.33 KB";"26/05/2022";"26/05/2022"
"Comunicazione Funzione Pubblica anno 2019";"12.67 KB";"26/05/2022";"26/05/2022"
"Comunicazione Funzione Pubblica anno 2018";"13.86 KB";"26/05/2022";"26/05/2022"
"Comunicazione Funzione Pubblica anno 2017";"12.63 KB";"26/05/2022";"26/05/2022"
"DETERMINA SINDACALE N. 17 DEL 20/10/2020";"453.41 KB";"22/10/2020";"22/10/2020"
"CONSULENTI E COLLABORATORI I SETTORE 2019";"30.5 KB";"28/05/2019";"25/10/2019"
"CONSULENTI E COLLABORATORI I SETTORE 2018";"33 KB";"10/05/2019";"20/05/2019"
