"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2024/2026 E PROGRAMMA DELLA TRASPARENZA";"1.23 MB";"01/03/2024";"01/03/2024"
"Modulo proposte suggerimenti per l'aggiornamento del PTPC 2024-2026";"26.83 KB";"25/01/2024";"25/01/2024"
"Avviso Pubblico. Procedura aperta alla consultazione per l'aggiornamento del Piano triennale di prevenzione della corruzione - PTPC 2024-2026 comprensivo del Programma triennale per la trasparenza del Comune di Altavilla Milicia";"340.71 KB";"25/01/2024";"25/01/2024"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PROGRAMMA DELLA TRASPARENZA 2023/2025";"1.01 MB";"24/03/2023";"17/04/2023"
"Modulo proposte suggerimenti per l'aggiornamento del PTPC 2023-2025";"28.07 KB";"10/01/2023";"10/01/2023"
"Avviso Pubblico.Procedura aperta alla consultazione per l'aggiornamento del Piano triennale di prevenzione della corruzione - PTPC 2023-2025 comprensivo del Programma triennale per la trasparenza del Comune di Altavilla Milicia";"213.55 KB";"10/01/2023";"10/01/2023"
"Relazione al piano della prevenzione della corruzione e della trasparenza 2022/2024";"60.53 KB";"08/11/2022";"08/11/2022"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2022/2024";"0.99 MB";"08/11/2022";"08/11/2022"
"Modulo proposte suggerimenti per l'aggiornamento del PTPC 2022-2024";"13.2 KB";"15/03/2022";"15/03/2022"
"Avviso Pubblico.Procedura aperta alla consultazione per l'aggiornamento del Piano triennale di prevenzione della corruzione - PTPC 2022-2024 comprensivo del Programma triennale per la trasparenza del Comune di Altavilla Milicia";"213.47 KB";"14/03/2022";"14/03/2022"
"Ptct 2021.2023.  All. 3 Modello denuncia";"66 KB";"31/08/2021";"31/08/2021"
"Ptct 2021.2023. Tabella trasparenza";"0.7 MB";"31/08/2021";"31/08/2021"
"Ptct 2021.2023. Schede Analisi Esposizione a Rischio.";"437.42 KB";"31/08/2021";"31/08/2021"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2021/2023";"1.07 MB";"31/08/2021";"31/08/2021"
"Nomina Responsabile della Prevenzione e Corruzione ";"438.87 KB";"18/05/2021";"18/05/2021"
"Modulo proposte/osservazioni/suggerimenti per l'aggiornamento del Piano triennale di prevenzione della corruzione triennio 2021/2023 del comune di Altavilla Milicia";"13.19 KB";"13/04/2021";"13/04/2021"
"Procedura aperta alla consultazione per l'aggiornamento del Piano triennale di prevenzione della corruzione - PTPC 2021-2023 comprensivo del Programma triennale per la trasparenza del Comune di Altavilla Milicia";"212.4 KB";"13/04/2021";"13/04/2021"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2020";"1.39 MB";"28/02/2020";"28/02/2020"
"APPROVAZIONE PTPC 2020 -DELIBERA DI G.C. N. 14 DEL 13/02/2020";"414.27 KB";"28/02/2020";"28/02/2020"
