"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI - I TRIMESTRE 2022";"98 KB";"11/05/2022";"26/05/2023"
"DATI SUI PAGAMENTI - IV TRIMESTRE 2021";"99 KB";"11/05/2022";"11/05/2022"
"DATI SUI PAGAMENTI - III TRIMESTRE 2021";"99.5 KB";"11/05/2022";"11/05/2022"
"DATI SUI PAGAMENTI - II TRIMESTRE 2021";"117 KB";"11/05/2022";"11/05/2022"
"DATI SUI PAGAMENTI - I TRIMESTRE 2021";"145 KB";"11/05/2022";"11/05/2022"
"DATI SUI PAGAMENTI - IV TRIMESTRE 2020";"137.5 KB";"11/05/2022";"11/05/2022"
"DATI SUI PAGAMENTI - III TRIMESTRE 2020";"95 KB";"11/05/2022";"11/05/2022"
"DATI SUI PAGAMENTI - II TRIMESTRE 2020";"116 KB";"11/05/2022";"11/05/2022"
"DATI SUI PAGAMENTI - I TRIMESTRE 2020";"129.5 KB";"11/05/2022";"11/05/2022"
"DATI SUI PAGAMENTI - IV TRIMESTRE 2019";"112 KB";"11/05/2022";"11/05/2022"
"DATI SUI PAGAMENTI - III TRIMESTRE 2019";"143 KB";"11/05/2022";"11/05/2022"
"DATI SUI PAGAMENTI - II TRIMESTRE 2019";"165.5 KB";"11/05/2022";"11/05/2022"
"DATI SUI PAGAMENTI - I TRIMESTRE 2019";"103 KB";"01/04/2019";"01/04/2019"
"DATI SUI PAGAMENTI - II SEMESTRE 2018";"105.5 KB";"01/04/2019";"01/04/2019"
