"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI RELATIVO AGLI ANNI 2022-2024";"0.86 MB";"23/08/2022";"23/08/2022"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2023";"22.05 MB";"26/06/2021";"26/06/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2020-2022";"0.73 MB";"26/06/2021";"26/06/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2019-2021";"322.98 KB";"26/06/2021";"26/06/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2018-2020";"270.46 KB";"26/06/2021";"26/06/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2017-2019";"0.68 MB";"26/06/2021";"26/06/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2016-2018";"124.95 KB";"26/06/2021";"26/06/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2015-2017";"185.14 KB";"26/06/2021";"26/06/2021"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI RELATIVO AGLI ANNI 2021-2022";"0.6 MB";"26/06/2021";"26/06/2021"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI RELATIVO AGLI ANNI 2019-2021";"1.23 MB";"26/06/2021";"26/06/2021"
"INTEGRAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2019-2021";"344.11 KB";"26/06/2021";"26/06/2021"
"INTEGRAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2017-2019";"30 KB";"26/06/2021";"26/06/2021"
"APPROVAZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI RELATIVO AGLI ANNI 2013-14-15 E DELL'ELENCO ANNUALE 2013";"2.39 MB";"26/06/2021";"26/06/2021"
"PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI RELATIVO AGLI ANNI 2020-2021";"0.7 MB";"26/06/2021";"26/06/2021"
