"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conferimento al segretario generale di funzioni  aggiuntive";"331.04 KB";"27/06/2023";"27/06/2023"
"Relazione del Responsabile per la prevenzione della corruzione e della trasparenza";"60.53 KB";"19/10/2022";"19/10/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PROGRAMMA DELLA TRASPARENZA 2022/2024.";"0.99 MB";"19/10/2022";"19/10/2022"
"APPROVAZIONE PIANO TRIENNALE ANTICORRUZIONE 2022/2024.";"0.71 MB";"19/10/2022";"19/10/2022"
"Attestazione violazioni D. Lgs. 39/2013";"21.3 KB";"28/06/2022";"28/06/2022"
"Attestazione provvedimenti A.N.A.C.";"21.37 KB";"28/06/2022";"28/06/2022"
"Attestazione Regolamento per la prevenzione e la repressione della corruzione e dell'illegalit� ";"21.69 KB";"28/06/2022";"28/06/2022"
"RELAZIONE RCPT 2021";"80.27 KB";"21/01/2022";"23/06/2022"
"Ptct 2021.2023. All. 3 Modello denuncia";"66 KB";"31/08/2021";"31/08/2021"
"Ptct 2021.2023. Tabella trasparenza";"0.71 MB";"30/08/2021";"30/08/2021"
"Ptct 2021.2023. Schede Analisi Esposizione a Rischio. ";"443.6 KB";"30/08/2021";"30/08/2021"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2021/2023";"1.07 MB";"30/08/2021";"30/08/2021"
"Relazione Anticorruzione 2020";"70.6 KB";"18/05/2021";"18/05/2021"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2020/2022";"1.39 MB";"20/01/2021";"20/01/2021"
"APPROVAZIONE PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE 2020/2022";"414.27 KB";"20/01/2021";"20/01/2021"
"relazione annuale RPTC 2019";"112.16 KB";"01/02/2020";"01/02/2020"
"avviso aggiornamento PTPCT 2020/2022";"178.11 KB";"02/01/2020";"02/01/2020"
"allegato 4 - mappatura processi";"0.64 MB";"12/03/2019";"12/03/2019"
"allegato 3 - griglia di pubblicazione";"0.7 MB";"12/03/2019";"12/03/2019"
"allegato 2 - obblighi di trasparenza";"146.08 KB";"12/03/2019";"12/03/2019"
"allegato 1 - Piano";"1.05 MB";"12/03/2019";"12/03/2019"
"Approvazione piano triennale di prevenzione della corruzione triennio 2019-2021";"382.55 KB";"12/03/2019";"12/03/2019"
"relazione RPCT 2018";"127.5 KB";"01/02/2019";"01/02/2019"
