"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRIBUTO AL COMITATO DEVOTI DI SAN GIUSEPPE PER LA REALIZZAZIONE DEL ?PRESEPE VIVENTE, CAPANNA DELLA SACRA FAMIGLIA? NEL PERIODO DEL NATALE 2023. ? IMPEGNO SOMME";"155.03 KB";"12/12/2023";"12/12/2023"
"Determinazione d?impegno per concessione contributo Guide e Scouts Cattolici Italiani GRUPPO ALTAVILLA MILICIA";"226.42 KB";"12/12/2023";"12/12/2023"
"Determinazione di liquidazione per concessione contributo all?Associazione ?Arcobaleno ODV i colori della vita? per il Progetto Educativo rivolto ai bambini con problemi socio-economici e culturali";"196.51 KB";"12/12/2023";"12/12/2023"
"Determinazione d?impegno per concessione contributo all?Associazione ?Arcobaleno ODV i colori della vita? per il Progetto Educativo rivolto ai bambini con problemi socio-economici e culturali";"196.17 KB";"12/12/2023";"12/12/2023"
"Concessione contributo per il Progetto Educativo rivolto ai bambini con problemi socio-economici e culturali denominato ?IL LABORATORIO DELLE TRADIZIONI?";"181.09 KB";"12/12/2023";"12/12/2023"
"LIQUIDAZIONE  SOMME - CONTRIBUTO ALLA PARROCCHIA-SANTUARIO MADONNA DELLA MILICIA";"253.05 KB";"12/12/2023";"12/12/2023"
"Determinazione d?impegno per Concessione di un contributo straordinario al Santuario Madonna della Milicia";"275.27 KB";"12/12/2023";"12/12/2023"
"CONTRIBUTO STRAORDINARIO ALLA PARROCCHIA- SANTUARIO MADONNA DELLA MILICIA.";"155.02 KB";"12/12/2023";"12/12/2023"
"LIQUIDAZIONE SOMME - CONTRIBUTO AL COMITATO DEVOTI DI SAN GIUSEPPE ? FESTEGGIAMENTI DEL 19  e 20 MARZO 2023";"347.39 KB";"12/12/2023";"12/12/2023"
"IMPEGNO SOMME - CONTRIBUTO AL COMITATO DEVOTI DI SAN GIUSEPPE ? FESTEGGIAMENTI DEL 19  e 20 MARZO 2023";"221.53 KB";"12/12/2023";"12/12/2023"
"LIQUIDAZIONE SALDO CONTRIBUTO PER LA REALIZZAZIONE DELLA SETTIMA EDIZIONE DELLA SETTIMANA DELLA MUSICA VOCALE E STRUMENTALE";"190.72 KB";"12/12/2023";"12/12/2023"
"IMPEGNO E LIQUIDAZIONE ACCONTO - CONTRIBUTO PER LA REALIZZAZIONE DELLA SETTIMA EDIZIONE DELLA SETTIMANA DELLA MUSICA VOCALE E STRUMENTALE";"390.39 KB";"12/12/2023";"12/12/2023"
"LIQUIDAZIONE SALDO CONTRIBUTO AL COMITATO DEI FESTEGGIAMENTI IN ONORE DELLA MADONNA DELLA MILICIA PER LA FESTA PATRONALE DEL 2023";"299.65 KB";"12/12/2023";"12/12/2023"
"CONTRIBUTO AL COMITATO DEI FESTEGGIAMENTI IN ONORE DELLA MADONNA DELLA MILICIA PER LA FESTA PATRONALE DEL 2023IMPEGNO SOMME E LIQUIDAZIONE ACCONTO";"379.01 KB";"12/12/2023";"12/12/2023"
"LIQUIDAZIONE FATTURA N. 3 DEL 16/08/2023 PER LA REALIZZAZIONE DEL CARTELLONE LUDICO RICREATIVO ESTATE ALTAVILLESE 2023 ";"320.63 KB";"12/12/2023";"12/12/2023"
"LIQUIDAZIONE FATTURA D?ACCONTO PER LA REALIZZAZIONE CARTELLONE LUDICO RICREATIVO ESTATE ALTAVILLESE 2023";"330.72 KB";"12/12/2023";"12/12/2023"
"Determinazione d?impegno per CARTELLONE LUDICO RICREATIVO ESTATE ALTAVILLESE 2023";"370.61 KB";"12/12/2023";"12/12/2023"
"LIQUIDAZIONE somme - contributo all?Associazione di Volontariato Tracciamo O.D.V. per l?iniziativa ""FLY A BOOK""";"142.51 KB";"12/12/2023";"12/12/2023"
"Impegno somme - contributo all?Associazione di Volontariato Tracciamo O.D.V. per l?iniziativa ""FLY A BOOK""";"142.63 KB";"12/12/2023";"12/12/2023"
"IMPEGNO E LIQUIDAZIONE CONTRIBUTO AL LOCALE ISTITUTO COMPRENSIVO- SALDO ANNO 2023";"222.09 KB";"12/12/2023";"12/12/2023"
"CONTRIBUTO AL COMITATO DEI FESTEGGIAMENTI MADONNA DELLA MILICIA PER ATTIVIT� DI PROMOZIONE SOCIALE IN FAVORE DEGLI ANZIANI.  LIQUIDAZIONE SALDO";"";"12/12/2023";"12/12/2023"
